Annual FOIA Report Raw Data Template,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Exemption 3 Statutes,,,Dates (mm/dd/yy),,,,,Disposition,,,Appeal,,,Reason for Denial on Appeal - Reason(s) ,,,Request for Expedited Processing,,,,Request for Fee Waiver,,,,
National Labor Relations Board (NLRB),NLRB-2022-000978,N,20,,,,4/19/2022,4/20/2022,4/21/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-000979,N,20,,,,4/19/2022,4/19/2022,4/27/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,4/20/2022,4/20/2022,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2022-000980,N,20,,,,4/19/2022,4/19/2022,4/28/2022,0,Simple,Full Denial Based on Exemptions,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,9.25
National Labor Relations Board (NLRB),NLRB-2022-000981,N,20,,,,4/19/2022,,5/6/2022,0,Simple,Records Not Reasonably Described,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-000982,N,20,,,,4/19/2022,4/19/2022,4/20/2022,0,Expedited,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(A), Ex. 7(C)]",,,,,,,4/19/2022,4/20/2022,1,Grant,4/20/2022,4/20/2022,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2022-000983,N,20,,,,4/19/2022,4/19/2022,4/20/2022,0,Expedited,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(A), Ex. 7(C)]",,,,,,,4/19/2022,4/20/2022,1,Grant,4/20/2022,4/20/2022,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2022-000984,N,20,,,,4/19/2022,4/19/2022,4/20/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(A), Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-000985,N,20,,,,4/19/2022,4/19/2022,4/20/2022,0,Expedited,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,4/19/2022,4/20/2022,1,Grant,,,,,
National Labor Relations Board (NLRB),NLRB-2022-000986,N,20,,,,4/19/2022,4/20/2022,4/20/2022,0,Simple,Request Withdrawn,,,,,,,,,,,,,4/20/2022,4/20/2022,0,Withdrawn By Requester,
National Labor Relations Board (NLRB),NLRB-2022-000987,N,20,,,,4/19/2022,4/19/2022,4/21/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-000988,N,20,,,,4/19/2022,4/20/2022,4/20/2022,0,Simple,Request Withdrawn,,,,,,,,,,,,,4/20/2022,4/20/2022,0,Withdrawn By Requester,
National Labor Relations Board (NLRB),NLRB-2022-000989,N,20,,,,4/19/2022,4/19/2022,4/21/2022,0,Expedited,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,4/19/2022,4/20/2022,1,Grant,4/20/2022,4/20/2022,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2022-000990,N,20,,,,4/19/2022,4/19/2022,4/20/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-000991,N,20,,,,4/19/2022,4/19/2022,8/11/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 5, Ex. 7(A)]",,,,,,,,,,,4/25/2022,4/25/2022,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2022-000992,N,20,,,,4/20/2022,4/20/2022,4/20/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(A), Ex. 7(C)]",,,,,,,,,,,4/20/2022,4/20/2022,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2022-000993,N,20,,,,4/20/2022,4/20/2022,4/28/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,18.5
National Labor Relations Board (NLRB),NLRB-2022-000994,N,20,,,,4/20/2022,4/20/2022,4/28/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,18.5
National Labor Relations Board (NLRB),NLRB-2022-000995,N,20,,,,4/20/2022,4/20/2022,4/21/2022,0,Simple,Full Grant,,,,,,,,,,,,,,,,,9.25
National Labor Relations Board (NLRB),NLRB-2022-000996,N,20,,,,4/20/2022,4/20/2022,4/20/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(A), Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-000997,N,20,,,,4/20/2022,4/20/2022,4/21/2022,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-000998,N,20,,,,4/20/2022,4/20/2022,5/18/2022,0,Simple,Full Grant,,,,,,,,,4/20/2022,4/21/2022,1,Deny,4/20/2022,5/18/2022,20,Deny,
National Labor Relations Board (NLRB),NLRB-2022-000999,N,20,,,,4/20/2022,,5/11/2022,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001000,N,20,,,,4/21/2022,4/21/2022,5/4/2022,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001001,N,20,,,,4/21/2022,4/21/2022,4/25/2022,0,Expedited,Full Grant,,,,,,,,,4/21/2022,4/22/2022,1,Grant,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001002,N,20,,,,4/21/2022,4/21/2022,4/28/2022,0,Simple,Partial Grant/Partial Denial,,[Ex. 7(A)],,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001003,N,20,,,,4/21/2022,4/22/2022,5/4/2022,0,Simple,Full Grant,,,,,,,,,,,,,,,,,18.5
National Labor Relations Board (NLRB),NLRB-2022-001004,N,20,,,,4/21/2022,4/25/2022,4/29/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,4/25/2022,4/25/2022,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2022-001005,N,20,,,,4/22/2022,4/22/2022,4/27/2022,0,Expedited,Full Denial Based on Exemptions,,[Ex. 7(A)],,,,,,,4/22/2022,4/25/2022,3,Grant,4/25/2022,4/25/2022,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2022-001006,N,20,,,,4/22/2022,,5/4/2022,0,Simple,Request Withdrawn,,,,,,,,,4/22/2022,5/4/2022,12,Withdrawn By Requester,5/4/2022,5/4/2022,0,Withdrawn By Requester,
National Labor Relations Board (NLRB),NLRB-2022-001007,N,20,,,,4/22/2022,4/22/2022,5/6/2022,0,Simple,No Records,,,,,,,,,,,,,,,,,27.75
National Labor Relations Board (NLRB),NLRB-2022-001008,N,20,,,,4/22/2022,4/22/2022,4/28/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001009,N,20,,,,4/22/2022,5/5/2022,9/14/2022,1,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001010,N,20,,,,4/22/2022,4/25/2022,5/6/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,74
National Labor Relations Board (NLRB),NLRB-2022-001011,N,20,,,,4/22/2022,4/25/2022,4/27/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,4/25/2022,4/25/2022,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2022-001012,N,20,,,,4/22/2022,4/22/2022,5/18/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,55.5
National Labor Relations Board (NLRB),NLRB-2022-001013,N,20,,,,4/22/2022,4/22/2022,5/18/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,55.5
National Labor Relations Board (NLRB),NLRB-2022-001014,N,20,,,,4/22/2022,4/22/2022,5/16/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,37
National Labor Relations Board (NLRB),NLRB-2022-001015,N,20,,,,4/22/2022,4/22/2022,5/19/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,55.5
National Labor Relations Board (NLRB),NLRB-2022-001016,N,20,,,,4/22/2022,5/4/2022,9/15/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 5, Ex. 6, Ex. 7(C), Ex. 7(D)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001017,N,20,,,,4/22/2022,4/25/2022,5/31/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001018,N,20,,,,4/22/2022,4/22/2022,5/27/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,37
National Labor Relations Board (NLRB),NLRB-2022-001019,N,20,,,,4/22/2022,4/22/2022,5/11/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,74
National Labor Relations Board (NLRB),NLRB-2022-001020,N,20,,,,4/22/2022,4/22/2022,5/13/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,37
National Labor Relations Board (NLRB),NLRB-2022-001021,N,20,,,,4/22/2022,4/25/2022,5/10/2022,0,Simple,No Records,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001022,N,20,,,,4/25/2022,4/25/2022,4/26/2022,0,Expedited,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,4/23/2022,4/25/2022,2,Grant,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001023,N,20,,,,4/25/2022,4/26/2022,5/24/2022,0,Expedited,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,4/23/2022,4/28/2022,5,Grant,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001024,N,20,,,,4/25/2022,4/25/2022,4/28/2022,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001025,N,20,,,,4/25/2022,4/25/2022,4/27/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(A), Ex. 7(C)]",,,,,,,,,,,4/26/2022,4/26/2022,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2022-001026,N,20,,,,4/25/2022,5/4/2022,8/4/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 5, Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,83.25
National Labor Relations Board (NLRB),NLRB-2022-001027,N,20,,,,4/25/2022,4/25/2022,4/27/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,4/27/2022,4/27/2022,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2022-001028,N,20,,,,4/25/2022,4/27/2022,4/27/2022,0,Simple,Full Grant,,,,,,,,,,,,,4/27/2022,4/27/2022,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2022-001029,N,20,,,,4/25/2022,4/25/2022,4/28/2022,0,Expedited,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,4/25/2022,4/26/2022,1,Grant,4/27/2022,4/27/2022,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2022-001030,N,20,,,,4/25/2022,4/26/2022,4/27/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001031,N,20,,,,4/25/2022,4/25/2022,4/27/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001032,N,20,,,,4/25/2022,4/26/2022,4/29/2022,0,Expedited,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(A), Ex. 7(C)]",,,,,,,4/25/2022,4/27/2022,2,Grant,4/27/2022,4/27/2022,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2022-001033,N,20,,,,4/25/2022,4/25/2022,4/27/2022,0,Expedited,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(A), Ex. 7(C)]",,,,,,,4/25/2022,4/26/2022,1,Grant,4/26/2022,4/26/2022,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2022-001034,N,20,,,,4/25/2022,4/25/2022,5/20/2022,0,Expedited,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(A), Ex. 7(C)]",,,,,,,4/25/2022,4/28/2022,3,Grant,4/28/2022,4/28/2022,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2022-001035,N,20,,,,4/25/2022,4/27/2022,4/27/2022,0,Expedited,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(A), Ex. 7(C)]",,,,,,,4/25/2022,4/27/2022,2,Grant,4/27/2022,4/27/2022,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2022-001036,N,20,,,,4/25/2022,4/25/2022,5/2/2022,0,Expedited,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(A), Ex. 7(C)]",,,,,,,4/25/2022,4/28/2022,3,Grant,4/28/2022,4/28/2022,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2022-001037,N,20,,,,4/25/2022,4/25/2022,4/27/2022,0,Expedited,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(A), Ex. 7(C)]",,,,,,,4/25/2022,4/26/2022,1,Grant,4/26/2022,4/26/2022,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2022-001038,N,20,,,,4/25/2022,4/25/2022,4/27/2022,0,Expedited,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(A), Ex. 7(C)]",,,,,,,4/25/2022,4/26/2022,1,Grant,4/26/2022,4/26/2022,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2022-001039,N,20,,,,4/25/2022,4/25/2022,4/27/2022,0,Expedited,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(A), Ex. 7(C)]",,,,,,,4/25/2022,4/26/2022,1,Grant,4/26/2022,4/26/2022,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2022-001040,N,20,,,,4/25/2022,4/26/2022,5/4/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(A), Ex. 7(C)]",,,,,,,4/25/2022,4/28/2022,3,Deny,,,,,37
National Labor Relations Board (NLRB),NLRB-2022-001041,N,20,,,,4/25/2022,4/25/2022,5/26/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,18.5
National Labor Relations Board (NLRB),NLRB-2022-001042,N,20,,,,4/25/2022,4/25/2022,5/20/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,46.25
National Labor Relations Board (NLRB),NLRB-2022-001043,N,20,,,,4/25/2022,4/25/2022,5/20/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,27.75
National Labor Relations Board (NLRB),NLRB-2022-001044,N,20,,,,4/25/2022,4/25/2022,5/20/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,83.25
National Labor Relations Board (NLRB),NLRB-2022-001045,N,20,,,,4/25/2022,4/27/2022,5/17/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,4/25/2022,5/2/2022,7,Deny,4/27/2022,4/27/2022,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2022-001046,N,20,,,,4/25/2022,4/26/2022,4/29/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(A), Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001047,N,20,,,,4/25/2022,4/26/2022,5/3/2022,0,Simple,Partial Grant/Partial Denial,,[Ex. 7(A)],,,,,,,,,,,,,,,18.5
National Labor Relations Board (NLRB),NLRB-2022-001048,N,20,,,,4/25/2022,4/26/2022,5/3/2022,0,Simple,Partial Grant/Partial Denial,,[Ex. 7(A)],,,,,,,,,,,,,,,18.5
National Labor Relations Board (NLRB),NLRB-2022-001049,N,20,,,,4/26/2022,4/26/2022,4/27/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,18.5
National Labor Relations Board (NLRB),NLRB-2022-001050,N,20,,,,4/26/2022,4/26/2022,4/27/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,18.5
National Labor Relations Board (NLRB),NLRB-2022-001051,N,20,,,,4/26/2022,4/26/2022,4/27/2022,0,Expedited,Partial Grant/Partial Denial,,[Ex. 7(A)],,,,,,,4/26/2022,4/26/2022,0,Grant,4/26/2022,4/26/2022,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2022-001052,N,20,,,,4/26/2022,4/26/2022,5/6/2022,0,Simple,Full Grant,,,,,,,,,,,,,,,,,18.5
National Labor Relations Board (NLRB),NLRB-2022-001053,N,20,,,,4/26/2022,4/26/2022,5/20/2022,0,Expedited,Full Grant,,,,,,,,,4/26/2022,5/5/2022,9,Grant,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001054,N,20,,,,4/26/2022,4/29/2022,5/4/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001055,N,20,,,,4/26/2022,4/26/2022,5/4/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001056,N,20,,,,4/26/2022,4/27/2022,5/11/2022,0,Simple,No Records,,,,,,,,,,,,,,,,,27.75
National Labor Relations Board (NLRB),NLRB-2022-001057,N,20,,,,4/26/2022,4/29/2022,4/29/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(A), Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001058,N,20,,,,4/26/2022,4/29/2022,5/31/2022,0,Simple,Full Grant,,,,,,,,,,,,,,,,,27.75
National Labor Relations Board (NLRB),NLRB-2022-001059,N,20,,,,4/26/2022,4/26/2022,4/28/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001060,N,20,,,,4/26/2022,5/4/2022,5/17/2022,0,Simple,Full Grant,,,,,,,,,4/26/2022,4/30/2022,4,Deny,,,,,37
National Labor Relations Board (NLRB),NLRB-2022-001061,N,20,,,,4/26/2022,4/29/2022,4/29/2022,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001062,N,20,,,,4/26/2022,4/27/2022,4/29/2022,0,Expedited,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,4/26/2022,4/27/2022,1,Grant,4/27/2022,4/27/2022,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2022-001063,N,20,,,,4/27/2022,4/27/2022,5/12/2022,0,Simple,Partial Grant/Partial Denial,,[Ex. 7(A)],,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001064,N,20,,,,4/27/2022,4/27/2022,4/28/2022,0,Simple,Partial Grant/Partial Denial,,[Ex. 7(A)],,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001065,N,20,,,,4/27/2022,4/27/2022,4/28/2022,0,Simple,Full Grant,,,,,,,,,,,,,4/28/2022,4/28/2022,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2022-001066,N,20,,,,4/27/2022,4/27/2022,5/20/2022,0,Simple,Full Grant,,,,,,,,,,,,,,,,,9.25
National Labor Relations Board (NLRB),NLRB-2022-001067,N,20,,,,4/27/2022,4/27/2022,5/20/2022,0,Simple,Full Grant,,,,,,,,,,,,,,,,,9.25
National Labor Relations Board (NLRB),NLRB-2022-001068,N,20,,,,4/27/2022,4/27/2022,5/20/2022,0,Simple,Full Grant,,,,,,,,,,,,,,,,,18.5
National Labor Relations Board (NLRB),NLRB-2022-001069,N,20,,,,4/27/2022,4/27/2022,4/29/2022,0,Expedited,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,4/27/2022,4/28/2022,1,Grant,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001070,N,20,,,,4/27/2022,4/27/2022,5/23/2022,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001071,N,20,,,,4/27/2022,4/27/2022,5/27/2022,14,Simple,No Records,,,,,,,,,,,,,,,,,18.5
National Labor Relations Board (NLRB),NLRB-2022-001072,N,20,,,,4/27/2022,5/6/2022,6/6/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 5, Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001073,N,20,,,,4/28/2022,4/28/2022,5/5/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,4/28/2022,4/29/2022,1,Deny,,,,,18.5
National Labor Relations Board (NLRB),NLRB-2022-001074,N,20,,,,4/28/2022,4/28/2022,4/29/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,9.25
National Labor Relations Board (NLRB),NLRB-2022-001075,N,20,,,,4/28/2022,4/28/2022,5/3/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,18.5
National Labor Relations Board (NLRB),NLRB-2022-001076,N,20,,,,4/28/2022,4/28/2022,5/6/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,18.5
National Labor Relations Board (NLRB),NLRB-2022-001077,N,20,,,,4/28/2022,4/28/2022,4/29/2022,0,Simple,Full Grant,,,,,,,,,,,,,,,,,18.5
National Labor Relations Board (NLRB),NLRB-2022-001078,N,20,,,,4/28/2022,4/28/2022,4/29/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,18.5
National Labor Relations Board (NLRB),NLRB-2022-001079,N,20,,,,4/28/2022,4/28/2022,4/29/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,18.5
National Labor Relations Board (NLRB),NLRB-2022-001080,N,20,,,,4/28/2022,4/29/2022,4/29/2022,0,Expedited,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,4/28/2022,4/29/2022,1,Grant,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001081,N,20,,,,4/28/2022,4/29/2022,4/29/2022,0,Simple,Partial Grant/Partial Denial,,[Ex. 7(A)],,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001082,N,20,,,,4/28/2022,4/28/2022,5/24/2022,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001083,N,20,,,,4/28/2022,4/28/2022,5/3/2022,0,Expedited,Partial Grant/Partial Denial,,[Ex. 7(A)],,,,,,,4/28/2022,5/2/2022,4,Grant,5/2/2022,5/2/2022,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2022-001084,N,20,,,,4/28/2022,4/28/2022,5/3/2022,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001085,N,20,,,,4/29/2022,4/29/2022,5/6/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,18.5
National Labor Relations Board (NLRB),NLRB-2022-001086,N,20,,,,4/29/2022,4/29/2022,5/5/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(A), Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001087,N,20,,,,4/29/2022,4/29/2022,5/2/2022,0,Expedited,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,4/29/2022,5/2/2022,3,Grant,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001088,N,20,,,,4/29/2022,4/29/2022,5/2/2022,0,Expedited,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,4/29/2022,5/2/2022,3,Grant,5/2/2022,5/2/2022,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2022-001089,N,20,,,,4/29/2022,4/29/2022,5/2/2022,0,Expedited,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,4/29/2022,5/2/2022,3,Grant,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001090,N,20,,,,4/29/2022,4/29/2022,6/2/2022,0,Expedited,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 6, Ex. 7(C)]",,,,,,,4/29/2022,5/5/2022,6,Grant,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001091,N,20,,,,4/29/2022,4/29/2022,5/2/2022,0,Expedited,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,4/29/2022,5/2/2022,3,Grant,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001092,N,20,,,,4/29/2022,4/29/2022,5/2/2022,0,Expedited,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,4/29/2022,5/2/2022,3,Grant,5/2/2022,5/2/2022,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2022-001093,N,20,,,,5/2/2022,5/2/2022,5/2/2022,0,Expedited,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,4/30/2022,5/2/2022,2,Grant,5/2/2022,5/2/2022,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2022-001094,N,20,,,,5/2/2022,5/2/2022,5/13/2022,0,Simple,Request Withdrawn,,,,,,,,,,,,,5/12/2022,5/12/2022,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2022-001095,N,20,,,,5/2/2022,5/2/2022,5/2/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,5/2/2022,5/2/2022,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2022-001096,N,20,,,,5/2/2022,5/2/2022,5/2/2022,0,Expedited,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,5/2/2022,5/2/2022,0,Grant,,,,,
