Annual FOIA Report Raw Data Template,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Exemption 3 Statutes,,,Dates (mm/dd/yy),,,,,Disposition,,,Appeal,,,Reason for Denial on Appeal - Reason(s) ,,,Request for Expedited Processing,,,,Request for Fee Waiver,,,,
National Labor Relations Board (NLRB),NLRB-2019-000539,N,20,,,,3/5/2019,3/5/2019,3/22/2019,0,Simple,Not an Agency Record,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000544,N,20,,,,3/6/2019,3/6/2019,3/14/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000549,N,20,,,,3/7/2019,3/7/2019,3/14/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C),Ex. 7(A)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000557,N,20,,,,3/8/2019,3/8/2019,3/11/2019,0,Simple,Full Grant,,,,,,,,,,,,,,,,,9.25
National Labor Relations Board (NLRB),NLRB-2019-000546,N,20,,,,3/6/2019,3/6/2019,3/13/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C),Ex. 7(A)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000559,N,20,,,,3/8/2019,3/11/2019,3/13/2019,0,Simple,Partial Grant/Partial Denial,,Ex. 5,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000542,N,20,,,,3/5/2019,3/5/2019,4/26/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,18.5
National Labor Relations Board (NLRB),NLRB-2019-000571,N,20,,,,3/13/2019,3/14/2019,,0,Simple,,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000573,N,20,,,,3/13/2019,3/13/2019,4/9/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,18.5
National Labor Relations Board (NLRB),NLRB-2019-000562,N,20,,,,3/11/2019,3/11/2019,3/14/2019,0,Simple,Full Grant,,,,,,,,,,,,,3/14/2019,3/14/2019,0,Deny,
National Labor Relations Board (NLRB),NLRB-2019-000578,N,20,,,,3/14/2019,,4/4/2019,0,Simple,Records Not Reasonably Described,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000577,N,20,,,,3/14/2019,3/14/2019,7/9/2019,1,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 5,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000563,N,20,,,,3/11/2019,3/11/2019,5/21/2019,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000566,N,20,,,,3/12/2019,3/12/2019,3/12/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,3/12/2019,3/12/2019,0,Withdrawn By Requester,3/12/2019,3/12/2019,0,Withdrawn By Requester,
National Labor Relations Board (NLRB),NLRB-2019-000565,N,20,,,,3/11/2019,3/11/2019,3/22/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,3/22/2019,3/22/2019,0,Deny,
National Labor Relations Board (NLRB),NLRB-2019-000572,N,20,,,,3/13/2019,3/13/2019,4/10/2019,0,Expedited,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,3/13/2019,3/18/2019,5,Grant,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000575,N,20,,,,3/13/2019,3/13/2019,3/15/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C),Ex. 7(A)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000568,N,20,,,,3/12/2019,3/12/2019,3/20/2019,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000569,N,20,,,,3/13/2019,,3/13/2019,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000570,N,20,,,,3/13/2019,3/13/2019,5/29/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(D),Ex. 7(C),Ex. 7(A)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000574,N,20,,,,3/13/2019,3/13/2019,4/16/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(D),Ex. 7(C)",,,,,,,,,,,,,,,55.5
National Labor Relations Board (NLRB),NLRB-2019-000561,N,20,,,,3/11/2019,,4/23/2019,0,Simple,Records Not Reasonably Described,,,,,,,,,3/11/2019,3/13/2019,2,Deny,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000576,N,20,,,,3/14/2019,,3/19/2019,0,Simple,Duplicate Request,,,,,,,,,3/14/2019,3/19/2019,5,Deny,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000564,N,20,,,,3/11/2019,3/11/2019,5/14/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C),Ex. 4",,,,,,,,,,,,,,,74
National Labor Relations Board (NLRB),NLRB-2019-000567,N,20,,,,3/12/2019,3/12/2019,4/1/2019,0,Simple,Full Grant,,,,,,,,,,,,,,,,,37
National Labor Relations Board (NLRB),NLRB-2019-000587,N,20,,,,3/19/2019,3/19/2019,3/26/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C),Ex. 7(A)",,,,,,,,,,,,,,,18.5
National Labor Relations Board (NLRB),NLRB-2019-000584,N,20,,,,3/18/2019,,6/15/2019,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000579,N,20,,,,3/15/2019,3/18/2019,3/18/2019,0,Simple,Request Withdrawn,,,,,,,,,3/15/2019,3/18/2019,3,Withdrawn By Requester,3/18/2019,3/18/2019,0,Withdrawn By Requester,
National Labor Relations Board (NLRB),NLRB-2019-000582,N,20,,,,3/18/2019,3/18/2019,3/29/2019,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000583,N,20,,,,3/18/2019,3/18/2019,4/18/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000585,N,20,,,,3/18/2019,3/19/2019,4/25/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,4/25/2019,4/25/2019,0,Deny,
National Labor Relations Board (NLRB),NLRB-2019-000588,N,20,,,,3/15/2019,3/22/2019,3/26/2019,0,Simple,Partial Grant/Partial Denial,,Ex. 7(A),,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000581,N,20,,,,3/15/2019,3/15/2019,8/9/2019,0,Simple,Request Withdrawn,,,,,,,,,3/15/2019,3/22/2019,7,Deny,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000589,N,20,,,,3/19/2019,3/29/2019,4/19/2019,0,Simple,Full Denial Based on Exemptions,,"Ex. 6,Ex. 5,Ex. 7(C)",,,,,,,3/19/2019,3/22/2019,3,Deny,,,,,18.5
National Labor Relations Board (NLRB),NLRB-2019-000580,N,20,,,,3/15/2019,3/15/2019,4/10/2019,12,Simple,Full Grant,,,,,,,,,3/15/2019,3/19/2019,4,Deny,3/19/2019,3/19/2019,0,Deny,
National Labor Relations Board (NLRB),NLRB-2019-000586,N,20,,,,3/19/2019,3/19/2019,3/26/2019,0,Simple,No Records,,,,,,,,,,,,,,,,,9.25
National Labor Relations Board (NLRB),NLRB-2019-000599,N,20,,,,3/21/2019,3/21/2019,5/14/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C),Ex. 4",,,,,,,3/21/2019,3/27/2019,6,Deny,3/21/2019,3/27/2019,4,Deny,
National Labor Relations Board (NLRB),NLRB-2019-000593,N,20,,,,3/20/2019,3/20/2019,4/10/2019,0,Simple,No Records,,,,,,,,,3/20/2019,3/29/2019,9,Deny,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000592,N,20,,,,3/20/2019,3/20/2019,4/18/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000595,N,20,,,,3/20/2019,3/20/2019,3/22/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000591,N,20,,,,3/20/2019,3/20/2019,4/16/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,3/20/2019,3/29/2019,9,Deny,4/16/2019,4/16/2019,0,Deny,
National Labor Relations Board (NLRB),NLRB-2019-000598,N,20,,,,3/21/2019,3/22/2019,3/26/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000603,N,20,,,,3/22/2019,3/22/2019,4/2/2019,0,Expedited,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,3/22/2019,3/29/2019,7,Grant,3/22/2019,4/2/2019,7,Deny,
National Labor Relations Board (NLRB),NLRB-2019-000594,N,20,,,,3/20/2019,3/22/2019,3/28/2019,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000601,N,20,,,,3/22/2019,4/24/2019,5/10/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 5,Ex. 7(C)",,,,,,,3/22/2019,3/29/2019,7,Deny,3/29/2019,3/29/2019,0,Deny,
National Labor Relations Board (NLRB),NLRB-2019-000597,N,20,,,,3/21/2019,3/21/2019,3/28/2019,0,Simple,No Records,,,,,,,,,,,,,3/22/2019,3/22/2019,0,Deny,
National Labor Relations Board (NLRB),NLRB-2019-000590,N,20,,,,3/20/2019,3/22/2019,,0,Simple,,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000600,N,20,,,,3/22/2019,,3/25/2019,0,Simple,Duplicate Request,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000596,N,20,,,,3/21/2019,3/21/2019,3/22/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000602,N,20,,,,3/22/2019,3/22/2019,4/2/2019,0,Expedited,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,3/22/2019,3/29/2019,7,Grant,3/22/2019,4/2/2019,7,Deny,
National Labor Relations Board (NLRB),NLRB-2019-000630,N,20,,,,3/28/2019,3/28/2019,9/19/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C),Ex. 4",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000609,N,20,,,,3/25/2019,3/26/2019,4/9/2019,10,Simple,Full Grant,,,,,,,,,,,,,,,,,18.5
National Labor Relations Board (NLRB),NLRB-2019-000627,N,20,,,,3/27/2019,3/28/2019,4/29/2019,0,Simple,Full Grant,,,,,,,,,,,,,3/29/2019,3/29/2019,0,Deny,
National Labor Relations Board (NLRB),NLRB-2019-000633,N,20,,,,3/28/2019,3/28/2019,8/13/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C),Ex. 4",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000631,N,20,,,,3/28/2019,3/28/2019,9/26/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C),Ex. 4",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000628,N,20,,,,3/27/2019,3/27/2019,5/28/2019,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000648,N,20,,,,3/28/2019,3/31/2019,4/3/2019,0,Simple,Full Grant,,,,,,,,,,,,,3/31/2019,3/31/2019,0,Deny,
National Labor Relations Board (NLRB),NLRB-2019-000643,N,20,,,,3/28/2019,3/28/2019,3/29/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,9.25
National Labor Relations Board (NLRB),NLRB-2019-000652,N,20,,,,3/29/2019,3/29/2019,4/12/2019,0,Simple,No Records,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000626,N,20,,,,3/27/2019,3/27/2019,6/21/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C),Ex. 4",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000619,N,20,,,,3/26/2019,3/27/2019,4/8/2019,0,Simple,Full Grant,,,,,,,,,,,,,,,,,111
National Labor Relations Board (NLRB),NLRB-2019-000645,N,20,,,,3/28/2019,3/28/2019,4/4/2019,0,Simple,No Records,,,,,,,,,,,,,,,,,9.25
National Labor Relations Board (NLRB),NLRB-2019-000629,N,20,,,,3/28/2019,3/28/2019,9/27/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C),Ex. 4",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000608,N,20,,,,3/25/2019,3/26/2019,4/8/2019,9,Simple,Full Grant,,,,,,,,,,,,,,,,,18.5
National Labor Relations Board (NLRB),NLRB-2019-000638,N,20,,,,3/28/2019,3/28/2019,8/19/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C),Ex. 4",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000644,N,20,,,,3/28/2019,3/28/2019,5/1/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 5,Ex. 7(D),Ex. 7(C)",,,,,,,,,,,,,,,37
National Labor Relations Board (NLRB),NLRB-2019-000615,N,20,,,,3/26/2019,3/26/2019,6/10/2019,0,Simple,Full Denial Based on Exemptions,,"Ex. 5,Ex. 7(A)",,,,,,,,,,,,,,,18.5
National Labor Relations Board (NLRB),NLRB-2019-000651,N,20,,,,3/29/2019,3/29/2019,4/12/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,37
National Labor Relations Board (NLRB),NLRB-2019-000632,N,20,,,,3/28/2019,3/28/2019,9/17/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C),Ex. 4",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000617,N,20,,,,3/26/2019,3/26/2019,6/11/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 5,Ex. 7(C)",,,,,,,,,,,,,,,18.5
National Labor Relations Board (NLRB),NLRB-2019-000641,N,20,,,,3/28/2019,3/28/2019,4/25/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,9.25
National Labor Relations Board (NLRB),NLRB-2019-000650,N,20,,,,3/28/2019,3/28/2019,7/31/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000625,N,20,,,,3/27/2019,3/28/2019,3/29/2019,0,Simple,No Records,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000613,N,20,,,,3/25/2019,3/25/2019,4/10/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000635,N,20,,,,3/28/2019,3/28/2019,6/21/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000637,N,20,,,,3/28/2019,3/28/2019,9/20/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C),Ex. 4",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000636,N,20,,,,3/28/2019,3/28/2019,9/17/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C),Ex. 4",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000646,N,20,,,,3/28/2019,3/28/2019,4/4/2019,0,Simple,No Records,,,,,,,,,,,,,,,,,9.25
National Labor Relations Board (NLRB),NLRB-2019-000606,N,20,,,,3/25/2019,3/25/2019,3/28/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C),Ex. 7(A)",,,,,,,3/25/2019,3/28/2019,3,Deny,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000649,N,20,,,,3/28/2019,4/2/2019,4/2/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000622,N,20,,,,3/26/2019,3/26/2019,4/5/2019,0,Simple,Full Denial Based on Exemptions,,Ex. 5,,,,,,,3/26/2019,4/4/2019,9,Deny,3/29/2019,3/29/2019,0,Deny,
National Labor Relations Board (NLRB),NLRB-2019-000623,N,20,,,,3/27/2019,3/27/2019,4/2/2019,0,Simple,No Records,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000639,N,20,,,,3/28/2019,3/28/2019,6/21/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000618,N,20,,,,3/26/2019,3/29/2019,4/8/2019,0,Simple,Partial Grant/Partial Denial,,Ex. 7(A),,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000621,N,20,,,,3/26/2019,3/29/2019,4/17/2019,0,Simple,Full Grant,,,,,,,,,3/26/2019,3/29/2019,3,Deny,4/17/2019,4/17/2019,0,Deny,27.75
National Labor Relations Board (NLRB),NLRB-2019-000624,N,20,,,,3/27/2019,3/27/2019,5/31/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000604,N,20,,,,3/25/2019,3/25/2019,3/27/2019,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000620,N,20,,,,3/26/2019,3/26/2019,5/14/2019,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000616,N,20,,,,3/26/2019,3/26/2019,9/19/2019,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000642,N,20,,,,3/28/2019,3/28/2019,3/30/2019,0,Simple,Full Grant,,,,,,,,,,,,,,,,,9.25
National Labor Relations Board (NLRB),NLRB-2019-000614,N,20,,,,3/26/2019,3/26/2019,4/2/2019,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000611,N,20,,,,3/25/2019,3/25/2019,3/27/2019,0,Expedited,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,3/25/2019,3/27/2019,2,Grant,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000607,N,20,,,,3/25/2019,3/25/2019,4/17/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,3/25/2019,4/11/2019,17,Deny,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000640,N,20,,,,3/28/2019,3/28/2019,6/21/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000647,N,20,,,,3/28/2019,,4/2/2019,0,Simple,Duplicate Request,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000612,N,20,,,,3/25/2019,3/25/2019,3/29/2019,0,Simple,Full Grant,,,,,,,,,3/25/2019,3/29/2019,4,Deny,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000610,N,20,,,,3/25/2019,3/25/2019,4/18/2019,0,Simple,No Records,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000634,N,20,,,,3/28/2019,3/28/2019,5/31/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000605,N,20,,,,3/25/2019,3/25/2019,4/22/2019,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000669,N,20,,,,4/2/2019,4/2/2019,,0,Simple,,,,,,,,,,,,,,4/4/2019,4/4/2019,0,Deny,
National Labor Relations Board (NLRB),NLRB-2019-000666,N,20,,,,4/2/2019,4/2/2019,4/9/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000674,N,20,,,,4/4/2019,4/4/2019,4/23/2019,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000664,N,20,,,,4/2/2019,4/2/2019,4/4/2019,0,Simple,No Records,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000673,N,20,,,,4/3/2019,4/3/2019,4/17/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 5,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000660,N,20,,,,4/1/2019,4/1/2019,4/4/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000672,N,20,,,,4/3/2019,4/3/2019,5/21/2019,7,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000658,N,20,,,,4/1/2019,4/1/2019,6/18/2019,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000668,N,20,,,,4/2/2019,4/3/2019,4/3/2019,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000670,N,20,,,,4/2/2019,4/2/2019,7/30/2019,0,Simple,Full Grant,,,,,,,,,,,,,4/4/2019,4/4/2019,0,Deny,
National Labor Relations Board (NLRB),NLRB-2019-000678,N,20,,,,4/4/2019,,4/29/2019,0,Simple,Fee-Related Reason,,,,,,,,,4/4/2019,4/11/2019,7,Deny,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000656,N,20,,,,4/1/2019,4/16/2019,6/11/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,9.25
National Labor Relations Board (NLRB),NLRB-2019-000689,N,20,,,,4/1/2019,4/8/2019,4/30/2019,0,Simple,Full Grant,,,,,,,,,,,,,4/9/2019,4/9/2019,0,Deny,
National Labor Relations Board (NLRB),NLRB-2019-000675,N,20,,,,4/4/2019,4/4/2019,4/23/2019,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000676,N,20,,,,4/4/2019,4/25/2019,,0,Simple,,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000655,N,20,,,,4/1/2019,4/1/2019,4/4/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,9.25
National Labor Relations Board (NLRB),NLRB-2019-000663,N,20,,,,4/2/2019,4/2/2019,4/17/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C),Ex. 7(A)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000665,N,20,,,,4/2/2019,4/2/2019,4/4/2019,0,Simple,Partial Grant/Partial Denial,,Ex. 7(A),,,,,,,4/2/2019,4/4/2019,2,Deny,4/4/2019,4/4/2019,0,Deny,
National Labor Relations Board (NLRB),NLRB-2019-000671,N,20,,,,4/3/2019,4/3/2019,4/18/2019,0,Simple,Partial Grant/Partial Denial,,Ex. 7(A),,,,,,,4/3/2019,4/9/2019,6,Deny,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000657,N,20,,,,4/1/2019,4/1/2019,5/31/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 5,Ex. 7(D),Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000679,N,20,,,,4/4/2019,,4/26/2019,0,Simple,Records Not Reasonably Described,,,,,,,,,4/4/2019,4/5/2019,1,Deny,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000654,N,20,,,,4/1/2019,3/31/2019,4/14/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(D),Ex. 7(C),Ex. 4",,,,,,,3/31/2019,4/11/2019,11,Deny,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000667,N,20,,,,4/2/2019,4/2/2019,6/27/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000662,N,20,,,,4/1/2019,4/4/2019,5/2/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000677,N,20,,,,4/4/2019,4/4/2019,4/18/2019,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000653,N,20,,,,4/1/2019,3/30/2019,4/25/2019,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000661,N,20,,,,4/1/2019,4/1/2019,4/18/2019,0,Simple,Full Grant,,,,,,,,,4/1/2019,4/5/2019,4,Deny,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000659,N,20,,,,4/1/2019,4/1/2019,5/16/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(A)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000691,N,20,,,,4/9/2019,4/22/2019,,0,Simple,,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000684,N,20,,,,4/8/2019,,4/21/2019,0,Simple,Request Withdrawn,,,,,,,,,4/6/2019,4/12/2019,6,Deny,4/12/2019,4/12/2019,0,Deny,
National Labor Relations Board (NLRB),NLRB-2019-000680,N,20,,,,4/5/2019,4/5/2019,4/25/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(D),Ex. 7(C),Ex. 7(A)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000690,N,20,,,,4/8/2019,4/8/2019,4/23/2019,0,Simple,Request Withdrawn,,,,,,,,,,,,,4/11/2019,4/11/2019,0,Deny,
National Labor Relations Board (NLRB),NLRB-2019-000681,N,20,,,,4/5/2019,,5/15/2019,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000682,N,20,,,,4/5/2019,4/5/2019,4/15/2019,0,Simple,Full Denial Based on Exemptions,,"Ex. 6,Ex. 7(D),Ex. 7(C)",,,,,,,,,,,,,,,
