Annual FOIA Report Raw Data Template
"",,,,Exemption 3 Statutes,,,Dates (mm/dd/yy),,,,,Disposition,,,Appeal,,,"Reason for Denial on Appeal - Reason(s) ",,,Request for Expedited Processing,,,,Request for Fee Waiver
Component/Office,Request Number,Is This A Consultation? (Y/N),Days Allowed,Statute Citation(s),Type(s) of Information Withheld,Case Citation(s),Initially Received,Perfected,Completed,Days Tolled,Track,Reason,"Disposition ""Other"" Reason",Exemption(s) Applied,Date Received,Date Closed,Disposition,Reason(s),"""Other"" Reason(s)",Exemption(s) Applied,Date Received,Date of Determination,Number of Days to Adjudicate,Granted/Denied,Date Adjudication Began,Date Adjudication Complete,Number of Days to Adjudicate,Granted/Denied,Amount of Fees Collected
National Labor Relations Board (NLRB),NLRB-2020-000562,N,20,,,,02/28/2020,02/28/2020,03/02/2020,0,Simple,No Records,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-000559,N,20,,,,02/27/2020,02/27/2020,03/12/2020,0,Expedited,Full Grant,,,,,,,,,02/27/2020,03/04/2020,6,Grant,,,,,
National Labor Relations Board (NLRB),NLRB-2020-000540,N,20,,,,02/26/2020,02/26/2020,03/27/2020,0,Expedited,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,02/26/2020,02/26/2020,0,Grant,02/26/2020,02/26/2020,0,Deny,
National Labor Relations Board (NLRB),NLRB-2020-000549,N,20,,,,02/27/2020,03/04/2020,03/24/2020,0,Simple,Full Grant,,,,,,,,,02/27/2020,03/03/2020,5,Deny,,,,,37.0
National Labor Relations Board (NLRB),NLRB-2020-000545,N,20,,,,02/26/2020,02/26/2020,03/10/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-000558,N,20,,,,02/27/2020,02/27/2020,04/14/2020,0,Expedited,Partial Grant/Partial Denial,,"Ex. 5,Ex. 6,Ex. 7(C),Ex. 7(D)",,,,,,,02/27/2020,03/06/2020,8,Grant,03/06/2020,03/06/2020,0,Deny,
National Labor Relations Board (NLRB),NLRB-2020-000587,N,20,,,,03/04/2020,03/04/2020,03/25/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,18.5
OIG,NLRB-OIG-2020-000584,N,20,,,,03/04/2020,03/04/2020,03/09/2020,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-000573,N,20,,,,03/03/2020,03/03/2020,03/18/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C),Ex. 7(A)",,,,,,,,,,,03/04/2020,03/04/2020,0,Deny,
National Labor Relations Board (NLRB),NLRB-2020-000568,N,20,,,,03/02/2020,03/02/2020,05/21/2020,0,Simple,Full Grant,,,,,,,,,,,,,03/17/2020,03/17/2020,0,Full Grant,
National Labor Relations Board (NLRB),NLRB-2020-000578,N,20,,,,03/04/2020,03/04/2020,03/31/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 5,Ex. 7(A)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-000570,N,20,,,,03/03/2020,03/03/2020,03/05/2020,0,Simple,Full Grant,,,,,,,,,,,,,,,,,18.5
National Labor Relations Board (NLRB),NLRB-2020-000577,N,20,,,,03/04/2020,03/04/2020,03/11/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 5,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-000582,N,20,,,,03/04/2020,03/04/2020,03/13/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,03/09/2020,03/09/2020,0,Deny,
National Labor Relations Board (NLRB),NLRB-2020-000581,N,20,,,,03/04/2020,,03/10/2020,0,Simple,Request Withdrawn,,,,,,,,,,,,,03/09/2020,03/09/2020,0,Deny,
National Labor Relations Board (NLRB),NLRB-2020-000580,N,20,,,,03/04/2020,03/04/2020,03/05/2020,0,Simple,Duplicate Request,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-000567,N,20,,,,03/02/2020,03/03/2020,03/30/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 5,Ex. 6,Ex. 7(C),Ex. 7(D)",,,,,,,,,,,03/03/2020,03/03/2020,0,Deny,
National Labor Relations Board (NLRB),NLRB-2020-000576,N,20,,,,03/03/2020,03/04/2020,05/05/2020,11,Simple,Fee-Related Reason,,,,,,,,,03/03/2020,03/04/2020,1,Deny,,,,,
National Labor Relations Board (NLRB),NLRB-2020-000583,N,20,,,,03/04/2020,03/04/2020,03/10/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 5,Ex. 7(C)",,,,,,,,,,,03/05/2020,03/05/2020,0,Deny,
National Labor Relations Board (NLRB),NLRB-2020-000574,N,20,,,,03/03/2020,03/03/2020,05/14/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 5,Ex. 6,Ex. 7(C),Ex. 7(D)",,,,,,,,,,,03/04/2020,03/04/2020,0,Deny,
National Labor Relations Board (NLRB),NLRB-2020-000569,N,20,,,,03/02/2020,03/02/2020,03/25/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-000575,N,20,,,,03/03/2020,03/03/2020,04/08/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-000572,N,20,,,,03/03/2020,03/03/2020,03/25/2020,0,Simple,Request Withdrawn,,,,,,,,,03/03/2020,03/03/2020,0,Deny,,,,,
National Labor Relations Board (NLRB),NLRB-2020-000579,N,20,,,,03/04/2020,03/04/2020,03/11/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 5,Ex. 7(D),Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-000585,N,20,,,,03/04/2020,,03/20/2020,0,Simple,Fee-Related Reason,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-000571,N,20,,,,03/03/2020,03/03/2020,07/01/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 5,Ex. 6,Ex. 7(C),Ex. 7(D)",,,,,,,,,,,,,,,333.0
National Labor Relations Board (NLRB),NLRB-2020-000588,N,20,,,,03/04/2020,03/04/2020,03/25/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,9.25
National Labor Relations Board (NLRB),NLRB-2020-000598,N,20,,,,03/06/2020,03/06/2020,03/09/2020,0,Simple,Duplicate Request,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-000590,N,20,,,,03/05/2020,03/05/2020,03/26/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,03/05/2020,03/05/2020,0,Deny,,,,,
National Labor Relations Board (NLRB),NLRB-2020-000592,N,20,,,,03/05/2020,,03/06/2020,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-000599,N,20,,,,03/09/2020,03/09/2020,03/11/2020,0,Simple,Partial Grant/Partial Denial,,Ex. 7(A),,,,,,,,,,,03/10/2020,03/10/2020,0,Deny,
National Labor Relations Board (NLRB),NLRB-2020-000601,N,20,,,,03/09/2020,03/09/2020,03/11/2020,0,Simple,Duplicate Request,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-000586,N,20,,,,03/05/2020,03/05/2020,05/26/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-000593,N,20,,,,03/06/2020,03/06/2020,03/17/2020,0,Simple,No Records,,,,,,,,,,,,,,,,,9.25
National Labor Relations Board (NLRB),NLRB-2020-000591,N,20,,,,03/05/2020,,03/06/2020,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-000589,N,20,,,,03/05/2020,03/05/2020,03/31/2020,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-000596,N,20,,,,03/06/2020,03/06/2020,04/22/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 4,Ex. 5,Ex. 6,Ex. 7(C),Ex. 7(D)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-000600,N,20,,,,03/09/2020,03/09/2020,03/11/2020,0,Simple,Duplicate Request,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-000594,N,20,,,,03/06/2020,03/06/2020,03/13/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-000595,N,20,,,,03/06/2020,03/06/2020,03/31/2020,0,Simple,Full Grant,,,,,,,,,03/06/2020,03/09/2020,2,Deny,03/09/2020,03/09/2020,0,Deny,
National Labor Relations Board (NLRB),NLRB-2020-000602,N,20,,,,03/09/2020,03/10/2020,04/01/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-000597,N,20,,,,03/06/2020,03/09/2020,03/26/2020,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-000603,N,20,,,,03/10/2020,03/10/2020,03/11/2020,0,Expedited,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C),Ex. 7(A)",,,,,,,03/10/2020,03/10/2020,0,Grant,03/10/2020,03/10/2020,0,Deny,
National Labor Relations Board (NLRB),NLRB-2020-000605,N,20,,,,03/10/2020,03/10/2020,03/31/2020,0,Simple,No Records,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-000604,N,20,,,,03/10/2020,03/10/2020,03/27/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C),Ex. 7(A)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-000614,N,20,,,,03/11/2020,03/11/2020,04/20/2020,0,Simple,Partial Grant/Partial Denial,,Ex. 7(A),,,,,,,,,,,03/13/2020,03/13/2020,0,Deny,
National Labor Relations Board (NLRB),NLRB-2020-000611,N,20,,,,03/11/2020,03/11/2020,04/25/2020,2,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C),Ex. 7(D)",,,,,,,,,,,,,,,111.0
National Labor Relations Board (NLRB),NLRB-2020-000639,N,20,,,,03/11/2020,03/11/2020,04/26/2020,1,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C),Ex. 7(D)",,,,,,,,,,,,,,,166.5
National Labor Relations Board (NLRB),NLRB-2020-000607,N,20,,,,03/10/2020,03/10/2020,03/12/2020,0,Expedited,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C),Ex. 7(A)",,,,,,,03/10/2020,03/11/2020,1,Grant,,,,,
National Labor Relations Board (NLRB),NLRB-2020-000612,N,20,,,,03/11/2020,03/11/2020,03/16/2020,0,Simple,No Records,,,,,,,,,,,,,,,,,
OIG,NLRB-OIG-2020-000609,N,30,,,,03/10/2020,03/11/2020,06/23/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 5,Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-000613,N,20,,,,03/11/2020,03/11/2020,03/25/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C),Ex. 7(A)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-000608,N,20,,,,03/10/2020,03/10/2020,03/16/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,37.0
National Labor Relations Board (NLRB),NLRB-2020-000606,N,20,,,,03/10/2020,03/10/2020,03/19/2020,0,Simple,Partial Grant/Partial Denial,,Ex. 4,,,,,,,03/10/2020,03/12/2020,2,Deny,03/11/2020,03/11/2020,0,Deny,
National Labor Relations Board (NLRB),NLRB-2020-000610,N,20,,,,03/11/2020,03/11/2020,03/27/2020,0,Simple,Partial Grant/Partial Denial,,Ex. 7(A),,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-000622,N,20,,,,03/16/2020,03/17/2020,04/07/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,37.0
National Labor Relations Board (NLRB),NLRB-2020-000620,N,20,,,,03/16/2020,03/16/2020,03/25/2020,0,Simple,No Records,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-000623,N,20,,,,03/17/2020,03/17/2020,06/24/2020,0,Simple,Fee-Related Reason,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-000624,N,20,,,,03/18/2020,03/18/2020,04/22/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 5,Ex. 6,Ex. 7(C)",,,,,,,,,,,04/22/2020,04/22/2020,0,Deny,
OIG,NLRB-OIG-2020-000626,N,20,,,,03/18/2020,03/18/2020,03/19/2020,0,Simple,Full Denial Based on Exemptions,,"Ex. 5,Ex. 6,Ex. 7(C),Ex. 7(D)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-000628,N,20,,,,03/19/2020,03/19/2020,04/21/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-000617,N,20,,,,03/16/2020,03/16/2020,04/16/2020,15,Simple,Full Grant,,,,,,,,,,,,,03/16/2020,03/16/2020,0,Deny,
National Labor Relations Board (NLRB),NLRB-2020-000619,N,20,,,,03/16/2020,03/17/2020,04/15/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 5,Ex. 6,Ex. 7(C),Ex. 7(D)",,,,,,,,,,,,,,,148.0
National Labor Relations Board (NLRB),NLRB-2020-000629,N,20,,,,03/19/2020,03/19/2020,03/23/2020,0,Simple,Request Withdrawn,,,,,,,,,03/19/2020,03/20/2020,1,Deny,03/20/2020,03/20/2020,0,Deny,
National Labor Relations Board (NLRB),NLRB-2020-000615,N,20,,,,03/16/2020,03/16/2020,04/07/2020,0,Simple,Full Grant,,,,,,,,,03/14/2020,03/26/2020,12,Deny,03/24/2020,03/24/2020,0,Deny,
National Labor Relations Board (NLRB),NLRB-2020-000621,N,20,,,,03/16/2020,03/16/2020,03/25/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-000618,N,20,,,,03/16/2020,03/18/2020,04/03/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-000627,N,20,,,,03/19/2020,03/20/2020,04/10/2020,0,Simple,No Records,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-000616,N,20,,,,03/16/2020,03/16/2020,03/19/2020,0,Expedited,Full Grant,,,,,,,,,03/14/2020,03/16/2020,2,Grant,03/16/2020,03/16/2020,0,Deny,
National Labor Relations Board (NLRB),NLRB-2020-000638,N,20,,,,03/24/2020,03/24/2020,03/27/2020,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-000636,N,20,,,,03/23/2020,03/23/2020,04/03/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-000637,N,20,,,,03/24/2020,03/26/2020,03/31/2020,0,Simple,No Records,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-000634,N,20,,,,03/20/2020,03/20/2020,03/23/2020,0,Simple,Duplicate Request,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-000632,N,20,,,,03/20/2020,03/20/2020,03/31/2020,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-000630,N,20,,,,03/20/2020,,03/25/2020,0,Simple,Improper FOIA Request for Other Reasons,,,,,,,,,03/20/2020,03/25/2020,5,Deny,03/25/2020,03/25/2020,0,Deny,
National Labor Relations Board (NLRB),NLRB-2020-000633,N,20,,,,03/20/2020,03/20/2020,03/31/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 4,Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,37.0
National Labor Relations Board (NLRB),NLRB-2020-000635,N,20,,,,03/23/2020,03/23/2020,03/23/2020,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-000631,N,20,,,,03/20/2020,,03/25/2020,0,Simple,Improper FOIA Request for Other Reasons,,,,,,,,,03/20/2020,03/25/2020,5,Deny,03/25/2020,03/25/2020,0,Deny,
National Labor Relations Board (NLRB),NLRB-2020-000648,N,20,,,,03/26/2020,03/26/2020,04/10/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(A),Ex. 7(C)",,,,,,,,,,,,,,,37.0
National Labor Relations Board (NLRB),NLRB-2020-000651,N,20,,,,03/30/2020,03/30/2020,04/23/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 5,Ex. 6,Ex. 7(C),Ex. 7(D)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-000657,N,20,,,,03/31/2020,03/31/2020,04/03/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 5,Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-000644,N,20,,,,03/26/2020,03/26/2020,03/31/2020,0,Simple,No Records,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-000650,N,20,,,,03/30/2020,03/30/2020,03/31/2020,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-000656,N,20,,,,03/31/2020,03/31/2020,04/07/2020,0,Simple,No Records,,,,,,,,,03/31/2020,04/01/2020,1,Deny,,,,,18.5
National Labor Relations Board (NLRB),NLRB-2020-000653,N,20,,,,03/31/2020,03/31/2020,05/12/2020,5,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-000655,N,20,,,,03/31/2020,03/31/2020,04/09/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(A),Ex. 7(C)",,,,,,,,,,,03/31/2020,03/31/2020,0,Deny,
National Labor Relations Board (NLRB),NLRB-2020-000652,N,20,,,,03/30/2020,03/30/2020,04/03/2020,0,Simple,Duplicate Request,,,,,,,,,,,,,,,,,
Division of Legal Counsel,NLRB-DLC-2020-000646,N,,,,,,,,0,,,,,03/26/2020,04/01/2020,Closed for Other Reasons,Improper Request for Other Reasons,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-000640,N,20,,,,03/25/2020,03/25/2020,04/07/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(A),Ex. 7(C),Ex. 7(D)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-000647,N,20,,,,03/26/2020,03/26/2020,03/31/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(A),Ex. 7(C)",,,,,,,,,,,03/27/2020,03/27/2020,0,Deny,
Division of Legal Counsel,NLRB-DLC-2020-000645,N,,,,,,,,0,,,,,03/26/2020,04/01/2020,Closed for Other Reasons,Improper Request for Other Reasons,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-000641,N,20,,,,03/25/2020,03/27/2020,04/01/2020,0,Simple,Full Denial Based on Exemptions,,Ex. 7(A),,,,,,,,,,,04/01/2020,04/01/2020,0,Deny,
National Labor Relations Board (NLRB),NLRB-2020-000654,N,20,,,,03/31/2020,03/31/2020,04/02/2020,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-000649,N,20,,,,03/30/2020,03/30/2020,04/17/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 5,Ex. 6,Ex. 7(C),Ex. 7(D)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-000643,N,20,,,,03/26/2020,03/26/2020,05/29/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(A),Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-000642,N,20,,,,03/25/2020,03/26/2020,03/27/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,03/26/2020,03/26/2020,0,Deny,
National Labor Relations Board (NLRB),NLRB-2020-000659,N,20,,,,04/01/2020,04/01/2020,04/17/2020,0,Simple,Partial Grant/Partial Denial,,Ex. 5,,,,,,,04/01/2020,04/02/2020,1,Deny,,,,,
National Labor Relations Board (NLRB),NLRB-2020-000663,N,20,,,,04/01/2020,04/01/2020,04/21/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-000670,N,20,,,,04/03/2020,,04/20/2020,0,Simple,Fee-Related Reason,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-000662,N,20,,,,04/01/2020,04/01/2020,04/06/2020,0,Simple,Full Grant,,,,,,,,,,,,,04/06/2020,04/06/2020,0,Deny,
National Labor Relations Board (NLRB),NLRB-2020-000661,N,20,,,,04/01/2020,04/01/2020,04/17/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 5,Ex. 6,Ex. 7(C),Ex. 7(D)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-000669,N,20,,,,04/03/2020,,04/20/2020,0,Simple,Fee-Related Reason,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-000665,N,20,,,,04/01/2020,04/01/2020,04/13/2020,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-000664,N,20,,,,04/02/2020,04/02/2020,04/23/2020,0,Simple,Partial Grant/Partial Denial,,Ex. 7(A),,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-000668,N,20,,,,04/03/2020,,04/20/2020,0,Simple,Fee-Related Reason,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-000667,N,20,,,,04/03/2020,04/03/2020,04/15/2020,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-000660,N,20,,,,04/01/2020,04/01/2020,04/16/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 5,Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-000658,N,20,,,,04/01/2020,04/01/2020,04/29/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 5,Ex. 6,Ex. 7(C),Ex. 7(D)",,,,,,,,,,,04/02/2020,04/02/2020,0,Deny,
National Labor Relations Board (NLRB),NLRB-2020-000666,N,20,,,,04/03/2020,04/03/2020,04/13/2020,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-000675,N,20,,,,04/08/2020,04/08/2020,04/14/2020,0,Simple,Partial Grant/Partial Denial,,Ex. 7(A),,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-000671,N,20,,,,04/07/2020,04/07/2020,04/08/2020,0,Simple,Full Denial Based on Exemptions,,Ex. 7(A),,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-000672,N,20,,,,04/08/2020,04/08/2020,05/28/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 5,Ex. 6,Ex. 7(C),Ex. 7(D)",,,,,,,04/08/2020,04/08/2020,0,Deny,04/08/2020,04/08/2020,0,Deny,
Division of Legal Counsel,NLRB-DLC-2020-000687,N,,,,,,,,0,,,,,04/09/2020,05/04/2020,Affirmed on Appeal,,,Ex. 7(A),,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-000673,N,20,,,,04/08/2020,04/08/2020,04/08/2020,0,Simple,Duplicate Request,,,,,,,,,04/08/2020,04/08/2020,0,Deny,04/08/2020,04/08/2020,0,Deny,
National Labor Relations Board (NLRB),NLRB-2020-000674,N,20,,,,04/08/2020,04/08/2020,05/26/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 5,Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-000677,N,20,,,,04/09/2020,04/09/2020,04/10/2020,0,Simple,Partial Grant/Partial Denial,,Ex. 7(A),,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-000676,N,20,,,,04/09/2020,04/09/2020,04/17/2020,0,Simple,Full Grant,,,,,,,,,,,,,,,,,18.5
National Labor Relations Board (NLRB),NLRB-2020-000688,N,20,,,,04/14/2020,04/14/2020,04/17/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,18.5
National Labor Relations Board (NLRB),NLRB-2020-000682,N,20,,,,04/13/2020,,04/27/2020,0,Simple,Records Not Reasonably Described,,,,,,,,,,,,,04/16/2020,04/16/2020,0,Deny,
National Labor Relations Board (NLRB),NLRB-2020-000686,N,,,,,,,,0,,,,,04/13/2020,04/13/2020,Closed for Other Reasons,Request Withdrawn,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-000692,N,20,,,,04/14/2020,04/15/2020,04/16/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-000685,N,20,,,,04/13/2020,04/13/2020,04/29/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 5,Ex. 6,Ex. 7(C)",,,,,,,04/13/2020,04/14/2020,1,Deny,,,,,
National Labor Relations Board (NLRB),NLRB-2020-000689,N,20,,,,04/14/2020,04/14/2020,04/15/2020,0,Simple,Full Denial Based on Exemptions,,Ex. 7(A),,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-000691,N,20,,,,04/14/2020,04/14/2020,04/21/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,04/14/2020,04/16/2020,2,Deny,04/16/2020,04/16/2020,0,Deny,
National Labor Relations Board (NLRB),NLRB-2020-000683,N,20,,,,04/13/2020,04/13/2020,04/17/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-000693,N,20,,,,04/13/2020,04/13/2020,05/11/2020,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-000678,N,20,,,,04/10/2020,04/10/2020,04/29/2020,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-000680,N,20,,,,04/10/2020,,04/27/2020,0,Simple,Records Not Reasonably Described,,,,,,,,,,,,,,,,,
